"from","to"
"WBGene00001251","WBGene00018934"
"WBGene00001251","WBGene00018937"
"WBGene00001251","WBGene00018955"
"WBGene00001251","WBGene00018956"
"WBGene00001251","WBGene00018953"
"WBGene00001251","WBGene00018975"
"WBGene00001251","WBGene00018986"
"WBGene00001251","WBGene00010175"
"WBGene00001251","WBGene00010176"
"WBGene00001251","WBGene00010174"
"WBGene00001251","WBGene00010177"
"WBGene00001251","WBGene00019003"
"WBGene00001251","WBGene00010197"
"WBGene00001251","WBGene00010225"
"WBGene00001251","WBGene00010229"
"WBGene00001251","WBGene00010232"
"WBGene00001251","WBGene00019029"
"WBGene00001251","WBGene00010260"
"WBGene00001251","WBGene00019060"
"WBGene00001251","WBGene00010279"
"WBGene00001251","WBGene00010283"
"WBGene00001251","WBGene00010272"
"WBGene00001251","WBGene00010322"
"WBGene00001251","WBGene00010317"
"WBGene00001251","WBGene00019111"
"WBGene00001251","WBGene00019113"
"WBGene00001251","WBGene00010338"
"WBGene00001251","WBGene00001391"
"WBGene00001251","WBGene00009342"
"WBGene00001251","WBGene00001393"
"WBGene00001251","WBGene00001395"
"WBGene00001251","WBGene00001397"
"WBGene00001251","WBGene00001398"
"WBGene00001251","WBGene00001404"
"WBGene00001251","WBGene00020363"
"WBGene00001251","WBGene00016522"
"WBGene00001251","WBGene00016359"
"WBGene00001251","WBGene00016886"
"WBGene00001251","WBGene00012767"
"WBGene00001251","WBGene00001423"
"WBGene00001251","WBGene00001426"
"WBGene00001251","WBGene00001439"
"WBGene00001251","WBGene00001441"
"WBGene00001251","WBGene00001461"
"WBGene00001251","WBGene00001477"
"WBGene00001251","WBGene00001478"
"WBGene00001251","WBGene00001479"
"WBGene00001251","WBGene00001489"
"WBGene00001251","WBGene00001491"
"WBGene00001251","WBGene00001501"
"WBGene00001251","WBGene00001510"
"WBGene00001251","WBGene00011095"
"WBGene00001251","WBGene00001523"
"WBGene00001251","WBGene00001537"
"WBGene00001251","WBGene00001560"
"WBGene00001251","WBGene00001578"
"WBGene00001251","WBGene00001580"
"WBGene00001251","WBGene00001582"
"WBGene00001251","WBGene00001591"
"WBGene00001251","WBGene00001596"
"WBGene00001251","WBGene00001601"
"WBGene00001251","WBGene00001604"
"WBGene00001251","WBGene00017195"
"WBGene00001251","WBGene00001614"
"WBGene00001251","WBGene00001620"
"WBGene00001251","WBGene00001631"
"WBGene00001251","WBGene00001633"
"WBGene00001251","WBGene00001651"
"WBGene00001251","WBGene00001674"
"WBGene00001251","WBGene00010778"
"WBGene00001251","WBGene00012840"
"WBGene00001251","WBGene00012118"
"WBGene00001251","WBGene00016403"
"WBGene00001251","WBGene00001747"
"WBGene00001251","WBGene00001748"
"WBGene00001251","WBGene00001790"
"WBGene00001251","WBGene00001755"
"WBGene00001251","WBGene00001793"
"WBGene00001251","WBGene00001794"
"WBGene00001251","WBGene00019143"
"WBGene00001251","WBGene00019157"
"WBGene00001251","WBGene00019162"
"WBGene00001251","WBGene00045092"
"WBGene00001251","WBGene00019187"
"WBGene00001251","WBGene00010397"
"WBGene00001251","WBGene00019199"
"WBGene00001251","WBGene00019203"
"WBGene00001251","WBGene00019207"
"WBGene00001251","WBGene00019211"
"WBGene00001251","WBGene00019212"
"WBGene00001251","WBGene00010408"
"WBGene00001251","WBGene00019240"
"WBGene00001251","WBGene00019241"
"WBGene00001251","WBGene00010416"
"WBGene00001251","WBGene00019250"
"WBGene00001251","WBGene00010422"
"WBGene00001251","WBGene00019264"
"WBGene00001251","WBGene00010425"
"WBGene00001251","WBGene00010434"
"WBGene00001251","WBGene00001817"
"WBGene00001251","WBGene00001827"
"WBGene00001251","WBGene00001843"
"WBGene00001251","WBGene00001941"
"WBGene00001251","WBGene00001942"
"WBGene00001251","WBGene00020930"
"WBGene00001251","WBGene00001984"
"WBGene00001251","WBGene00001993"
"WBGene00001251","WBGene00001998"
"WBGene00001251","WBGene00001997"
"WBGene00001251","WBGene00001999"
"WBGene00001251","WBGene00002015"
"WBGene00001251","WBGene00002017"
"WBGene00001251","WBGene00002016"
"WBGene00001251","WBGene00002018"
"WBGene00001251","WBGene00002019"
"WBGene00001251","WBGene00002023"
"WBGene00001251","WBGene00002037"
"WBGene00001251","WBGene00002073"
"WBGene00001251","WBGene00002075"
"WBGene00001251","WBGene00002077"
"WBGene00001251","WBGene00011481"
"WBGene00001251","WBGene00016378"
"WBGene00001251","WBGene00002081"
"WBGene00001251","WBGene00002083"
"WBGene00001251","WBGene00002135"
"WBGene00001251","WBGene00019747"
"WBGene00001251","WBGene00002175"
"WBGene00001251","WBGene00019284"
"WBGene00001251","WBGene00010456"
"WBGene00001251","WBGene00010478"
"WBGene00001251","WBGene00019290"
"WBGene00001251","WBGene00019294"
"WBGene00001251","WBGene00010496"
"WBGene00001251","WBGene00019296"
"WBGene00001251","WBGene00010503"
"WBGene00001251","WBGene00019304"
"WBGene00001251","WBGene00019298"
"WBGene00001251","WBGene00019317"
"WBGene00001251","WBGene00019311"
"WBGene00001251","WBGene00019322"
"WBGene00001251","WBGene00019326"
"WBGene00001251","WBGene00019344"
"WBGene00001251","WBGene00019345"
"WBGene00001251","WBGene00019359"
"WBGene00001251","WBGene00010539"
"WBGene00001251","WBGene00010567"
"WBGene00001251","WBGene00019464"
"WBGene00001251","WBGene00014426"
"WBGene00001251","WBGene00010630"
"WBGene00001251","WBGene00019489"
"WBGene00001251","WBGene00019492"
"WBGene00001251","WBGene00019521"
"WBGene00001251","WBGene00010654"
"WBGene00001251","WBGene00019537"
"WBGene00001251","WBGene00019540"
"WBGene00001251","WBGene00010665"
"WBGene00001251","WBGene00010677"
"WBGene00001251","WBGene00010678"
"WBGene00001251","WBGene00010681"
"WBGene00001251","WBGene00010682"
"WBGene00001251","WBGene00010687"
"WBGene00001251","WBGene00010693"
"WBGene00001251","WBGene00019572"
"WBGene00001251","WBGene00010727"
"WBGene00001251","WBGene00019597"
"WBGene00001251","WBGene00019620"
"WBGene00001251","WBGene00010730"
"WBGene00001251","WBGene00019624"
"WBGene00001251","WBGene00045198"
"WBGene00001251","WBGene00010740"
"WBGene00001251","WBGene00010742"
"WBGene00001251","WBGene00010743"
"WBGene00001251","WBGene00010755"
"WBGene00001251","WBGene00010759"
"WBGene00001251","WBGene00010780"
"WBGene00001251","WBGene00010783"
"WBGene00001251","WBGene00019668"
"WBGene00001251","WBGene00002185"
"WBGene00001251","WBGene00002187"
"WBGene00001251","WBGene00002189"
"WBGene00001251","WBGene00002200"
"WBGene00001251","WBGene00002202"
"WBGene00001251","WBGene00018990"
"WBGene00001251","WBGene00002228"
"WBGene00001251","WBGene00002241"
"WBGene00001251","WBGene00002258"
"WBGene00001251","WBGene00002259"
"WBGene00001251","WBGene00002261"
"WBGene00001251","WBGene00002265"
"WBGene00001251","WBGene00002267"
"WBGene00001251","WBGene00002275"
"WBGene00001251","WBGene00002335"
"WBGene00001251","WBGene00002855"
"WBGene00001251","WBGene00002891"
"WBGene00001251","WBGene00002915"
"WBGene00001251","WBGene00002979"
"WBGene00001251","WBGene00002980"
"WBGene00001251","WBGene00003003"
"WBGene00001251","WBGene00003014"
"WBGene00001251","WBGene00003043"
"WBGene00001251","WBGene00003055"
"WBGene00001251","WBGene00003057"
"WBGene00001251","WBGene00003063"
"WBGene00001251","WBGene00003068"
"WBGene00001251","WBGene00003071"
"WBGene00001251","WBGene00003079"
"WBGene00001251","WBGene00003080"
"WBGene00001251","WBGene00003083"
"WBGene00001251","WBGene00003085"
"WBGene00001251","WBGene00010796"
"WBGene00001251","WBGene00019697"
"WBGene00001251","WBGene00010809"
"WBGene00001251","WBGene00019730"
"WBGene00001251","WBGene00019734"
"WBGene00001251","WBGene00019746"
"WBGene00001251","WBGene00019748"
"WBGene00001251","WBGene00010837"
"WBGene00001251","WBGene00019767"
"WBGene00001251","WBGene00010868"
"WBGene00001251","WBGene00010877"
"WBGene00001251","WBGene00010911"
"WBGene00001251","WBGene00045158"
"WBGene00001251","WBGene00010945"
"WBGene00001251","WBGene00019766"
"WBGene00001251","WBGene00019780"
"WBGene00001251","WBGene00007680"
"WBGene00001251","WBGene00003112"
"WBGene00001251","WBGene00003124"
"WBGene00001251","WBGene00015248"
"WBGene00001251","WBGene00022689"
"WBGene00001251","WBGene00003151"
"WBGene00001251","WBGene00008415"
"WBGene00001251","WBGene00003156"
"WBGene00001251","WBGene00003159"
"WBGene00001251","WBGene00003160"
"WBGene00001251","WBGene00018491"
"WBGene00001251","WBGene00007024"
"WBGene00001251","WBGene00003172"
"WBGene00001251","WBGene00003182"
"WBGene00001251","WBGene00003209"
"WBGene00001251","WBGene00003214"
"WBGene00001251","WBGene00003221"
"WBGene00001251","WBGene00003224"
"WBGene00001251","WBGene00008439"
"WBGene00001251","WBGene00003235"
"WBGene00001251","WBGene00003237"
"WBGene00001251","WBGene00194806"
"WBGene00001251","WBGene00003321"
"WBGene00001251","WBGene00003331"
"WBGene00001251","WBGene00003262"
"WBGene00001251","WBGene00003275"
"WBGene00001251","WBGene00003279"
"WBGene00001251","WBGene00003305"
"WBGene00001251","WBGene00003307"
"WBGene00001251","WBGene00003378"
"WBGene00001251","WBGene00011304"
"WBGene00001251","WBGene00003385"
"WBGene00001251","WBGene00003393"
"WBGene00001251","WBGene00003411"
"WBGene00001251","WBGene00003479"
"WBGene00001251","WBGene00003497"
"WBGene00001251","WBGene00003511"
"WBGene00001251","WBGene00003517"
"WBGene00001251","WBGene00003518"
"WBGene00001251","WBGene00003528"
"WBGene00001251","WBGene00003576"
"WBGene00001251","WBGene00003586"
"WBGene00001251","WBGene00013926"
"WBGene00001251","WBGene00003589"
"WBGene00001251","WBGene00003592"
"WBGene00001251","WBGene00003593"
"WBGene00001251","WBGene00003600"
"WBGene00001251","WBGene00003691"
"WBGene00001251","WBGene00003694"
"WBGene00001251","WBGene00003695"
"WBGene00001251","WBGene00003704"
"WBGene00001251","WBGene00003709"
"WBGene00001251","WBGene00003721"
"WBGene00001251","WBGene00003722"
"WBGene00001251","WBGene00003725"
"WBGene00001251","WBGene00003613"
"WBGene00001251","WBGene00015705"
"WBGene00001251","WBGene00016364"
"WBGene00001251","WBGene00017510"
"WBGene00001251","WBGene00003618"
"WBGene00001251","WBGene00003620"
"WBGene00001251","WBGene00020153"
"WBGene00001251","WBGene00003621"
"WBGene00001251","WBGene00021610"
"WBGene00001251","WBGene00003623"
"WBGene00001251","WBGene00016126"
"WBGene00001251","WBGene00003602"
"WBGene00001251","WBGene00003625"
"WBGene00001251","WBGene00003626"
"WBGene00001251","WBGene00003627"
"WBGene00001251","WBGene00003628"
"WBGene00001251","WBGene00003630"
"WBGene00001251","WBGene00003632"
"WBGene00001251","WBGene00003633"
"WBGene00001251","WBGene00003636"
"WBGene00001251","WBGene00003638"
"WBGene00001251","WBGene00003639"
"WBGene00001251","WBGene00003604"
"WBGene00001251","WBGene00003647"
"WBGene00001251","WBGene00003654"
"WBGene00001251","WBGene00003656"
"WBGene00001251","WBGene00003658"
"WBGene00001251","WBGene00003659"
"WBGene00001251","WBGene00015497"
"WBGene00001251","WBGene00003669"
"WBGene00001251","WBGene00003670"
"WBGene00001251","WBGene00003674"
"WBGene00001251","WBGene00003675"
"WBGene00001251","WBGene00003677"
"WBGene00001251","WBGene00003678"
"WBGene00001251","WBGene00003684"
"WBGene00001251","WBGene00003687"
"WBGene00001251","WBGene00003731"
"WBGene00001251","WBGene00003733"
"WBGene00001251","WBGene00003762"
"WBGene00001251","WBGene00003764"
"WBGene00001251","WBGene00003765"
"WBGene00001251","WBGene00003767"
"WBGene00001251","WBGene00003769"
"WBGene00001251","WBGene00003770"
"WBGene00001251","WBGene00003771"
"WBGene00001251","WBGene00003773"
"WBGene00001251","WBGene00003779"
"WBGene00001251","WBGene00003787"
"WBGene00001251","WBGene00003798"
"WBGene00001251","WBGene00003806"
"WBGene00001251","WBGene00007118"
"WBGene00001251","WBGene00003794"
"WBGene00001251","WBGene00003821"
"WBGene00001251","WBGene00003827"
"WBGene00001251","WBGene00011230"
"WBGene00001251","WBGene00009180"
"WBGene00001251","WBGene00012930"
"WBGene00001251","WBGene00016331"
"WBGene00001251","WBGene00003851"
"WBGene00001251","WBGene00003865"
"WBGene00001251","WBGene00003902"
"WBGene00001251","WBGene00003903"
"WBGene00001251","WBGene00000240"
"WBGene00001251","WBGene00003918"
"WBGene00001251","WBGene00003925"
"WBGene00001251","WBGene00011908"
"WBGene00001251","WBGene00003947"
"WBGene00001251","WBGene00003948"
"WBGene00001251","WBGene00021636"
"WBGene00001251","WBGene00020397"
"WBGene00001251","WBGene00018701"
"WBGene00001251","WBGene00003961"
"WBGene00001251","WBGene00003968"
"WBGene00001251","WBGene00003975"
"WBGene00001251","WBGene00003979"
"WBGene00001251","WBGene00007107"
"WBGene00001251","WBGene00020112"
"WBGene00001251","WBGene00009004"
"WBGene00001251","WBGene00004004"
"WBGene00001251","WBGene00004015"
"WBGene00001251","WBGene00004039"
"WBGene00001251","WBGene00004043"
"WBGene00001251","WBGene00004046"
"WBGene00001251","WBGene00004059"
"WBGene00001251","WBGene00004064"
"WBGene00001251","WBGene00022781"
"WBGene00001251","WBGene00018811"
"WBGene00001251","WBGene00004089"
"WBGene00001251","WBGene00004108"
"WBGene00001251","WBGene00004111"
"WBGene00001251","WBGene00004116"
"WBGene00001251","WBGene00004131"
"WBGene00001251","WBGene00004154"
"WBGene00001251","WBGene00004164"
"WBGene00001251","WBGene00004172"
"WBGene00001251","WBGene00004180"
"WBGene00001251","WBGene00004181"
"WBGene00001251","WBGene00004185"
"WBGene00001251","WBGene00004197"
"WBGene00001251","WBGene00004198"
"WBGene00001251","WBGene00004201"
"WBGene00001251","WBGene00004194"
"WBGene00001251","WBGene00015159"
"WBGene00001251","WBGene00013920"
"WBGene00001251","WBGene00004227"
"WBGene00001251","WBGene00004221"
"WBGene00001251","WBGene00004222"
"WBGene00001251","WBGene00004254"
"WBGene00001251","WBGene00004257"
"WBGene00001251","WBGene00004258"
"WBGene00001251","WBGene00004259"
"WBGene00001251","WBGene00011398"
"WBGene00001251","WBGene00010972"
"WBGene00001251","WBGene00019824"
"WBGene00001251","WBGene00019825"
"WBGene00001251","WBGene00010976"
"WBGene00001251","WBGene00019827"
"WBGene00001251","WBGene00019841"
"WBGene00001251","WBGene00019831"
"WBGene00001251","WBGene00019837"
"WBGene00001251","WBGene00010988"
"WBGene00001251","WBGene00011003"
"WBGene00001251","WBGene00011015"
"WBGene00001251","WBGene00011017"
"WBGene00001251","WBGene00019875"
"WBGene00001251","WBGene00019877"
"WBGene00001251","WBGene00019881"
"WBGene00001251","WBGene00019890"
"WBGene00001251","WBGene00044506"
"WBGene00001251","WBGene00019898"
"WBGene00001251","WBGene00019900"
"WBGene00001251","WBGene00019908"
"WBGene00001251","WBGene00011040"
"WBGene00001251","WBGene00019915"
"WBGene00001251","WBGene00011055"
"WBGene00001251","WBGene00011075"
"WBGene00001251","WBGene00011089"
"WBGene00001251","WBGene00011105"
"WBGene00001251","WBGene00011108"
"WBGene00001251","WBGene00011119"
"WBGene00001251","WBGene00014484"
"WBGene00001251","WBGene00011128"
"WBGene00001251","WBGene00019954"
"WBGene00001251","WBGene00019955"
"WBGene00001251","WBGene00019961"
"WBGene00001251","WBGene00019963"
"WBGene00001251","WBGene00019979"
"WBGene00001251","WBGene00011292"
"WBGene00001251","WBGene00011294"
"WBGene00001251","WBGene00011185"
"WBGene00001251","WBGene00011193"
"WBGene00001251","WBGene00011194"
"WBGene00001251","WBGene00011218"
"WBGene00001251","WBGene00011232"
"WBGene00001251","WBGene00011234"
"WBGene00001251","WBGene00011240"
"WBGene00001251","WBGene00020007"
"WBGene00001251","WBGene00020020"
"WBGene00001251","WBGene00020021"
"WBGene00001251","WBGene00020022"
"WBGene00001251","WBGene00020028"
"WBGene00001251","WBGene00020036"
"WBGene00001251","WBGene00020038"
"WBGene00001251","WBGene00020031"
"WBGene00001251","WBGene00011259"
"WBGene00001251","WBGene00020047"
"WBGene00001251","WBGene00011263"
"WBGene00001251","WBGene00020092"
"WBGene00001251","WBGene00020107"
"WBGene00001251","WBGene00020115"
"WBGene00001251","WBGene00011270"
"WBGene00001251","WBGene00004266"
"WBGene00001251","WBGene00004268"
"WBGene00001251","WBGene00010556"
"WBGene00001251","WBGene00004302"
"WBGene00001251","WBGene00004311"
"WBGene00001251","WBGene00004314"
"WBGene00001251","WBGene00004315"
"WBGene00001251","WBGene00004318"
"WBGene00001251","WBGene00004326"
"WBGene00001251","WBGene00007008"
"WBGene00001251","WBGene00012203"
"WBGene00001251","WBGene00004350"
"WBGene00001251","WBGene00012324"
"WBGene00001251","WBGene00004369"
"WBGene00001251","WBGene00004373"
"WBGene00001251","WBGene00004380"
"WBGene00001251","WBGene00004395"
"WBGene00001251","WBGene00004411"
"WBGene00001251","WBGene00004412"
"WBGene00001251","WBGene00004430"
"WBGene00001251","WBGene00004437"
"WBGene00001251","WBGene00004439"
"WBGene00001251","WBGene00004443"
"WBGene00001251","WBGene00004444"
"WBGene00001251","WBGene00004447"
"WBGene00001251","WBGene00004420"
"WBGene00001251","WBGene00004465"
"WBGene00001251","WBGene00004480"
"WBGene00001251","WBGene00004483"
"WBGene00001251","WBGene00004496"
"WBGene00001251","WBGene00004477"
"WBGene00001251","WBGene00004700"
"WBGene00001251","WBGene00008205"
"WBGene00001251","WBGene00009353"
"WBGene00001251","WBGene00004749"
"WBGene00001251","WBGene00004755"
"WBGene00001251","WBGene00018703"
"WBGene00001251","WBGene00004789"
"WBGene00001251","WBGene00004798"
"WBGene00001251","WBGene00004804"
"WBGene00001251","WBGene00004856"
"WBGene00001251","WBGene00004857"
"WBGene00001251","WBGene00004858"
"WBGene00001251","WBGene00004860"
"WBGene00001251","WBGene00004862"
"WBGene00001251","WBGene00018285"
"WBGene00001251","WBGene00004891"
"WBGene00001251","WBGene00004892"
"WBGene00001251","WBGene00004895"
"WBGene00001251","WBGene00004897"
"WBGene00001251","WBGene00004911"
"WBGene00001251","WBGene00004902"
"WBGene00001251","WBGene00004929"
"WBGene00001251","WBGene00004933"
"WBGene00001251","WBGene00004946"
"WBGene00001251","WBGene00004947"
"WBGene00001251","WBGene00016045"
"WBGene00001251","WBGene00010198"
"WBGene00001251","WBGene00020496"
"WBGene00001251","WBGene00004980"
"WBGene00001251","WBGene00004995"
"WBGene00001251","WBGene00011932"
"WBGene00001251","WBGene00005018"
"WBGene00001251","WBGene00005023"
"WBGene00001251","WBGene00005024"
"WBGene00001251","WBGene00005241"
"WBGene00001251","WBGene00005242"
"WBGene00001251","WBGene00005228"
"WBGene00001251","WBGene00005475"
"WBGene00001251","WBGene00005295"
"WBGene00001251","WBGene00005297"
"WBGene00001251","WBGene00005592"
"WBGene00001251","WBGene00005718"
"WBGene00001251","WBGene00005814"
"WBGene00001251","WBGene00005818"
"WBGene00001251","WBGene00006061"
"WBGene00001251","WBGene00006191"
"WBGene00001251","WBGene00006229"
"WBGene00001251","WBGene00006255"
"WBGene00001251","WBGene00006324"
"WBGene00001251","WBGene00006351"
"WBGene00001251","WBGene00006369"
"WBGene00001251","WBGene00020135"
"WBGene00001251","WBGene00011323"
"WBGene00001251","WBGene00020143"
"WBGene00001251","WBGene00020144"
"WBGene00001251","WBGene00011329"
"WBGene00001251","WBGene00011339"
"WBGene00001251","WBGene00011375"
"WBGene00001251","WBGene00014499"
"WBGene00001251","WBGene00020197"
"WBGene00001251","WBGene00011420"
"WBGene00001251","WBGene00011408"
"WBGene00001251","WBGene00011429"
"WBGene00001251","WBGene00011436"
"WBGene00001251","WBGene00011440"
"WBGene00001251","WBGene00011446"
"WBGene00001251","WBGene00014504"
"WBGene00001251","WBGene00003887"
"WBGene00001251","WBGene00011511"
"WBGene00001251","WBGene00011529"
"WBGene00001251","WBGene00011559"
"WBGene00001251","WBGene00011561"
"WBGene00001251","WBGene00020311"
"WBGene00001251","WBGene00020315"
"WBGene00001251","WBGene00020339"
"WBGene00001251","WBGene00020335"
"WBGene00001251","WBGene00020347"
"WBGene00001251","WBGene00020366"
"WBGene00001251","WBGene00020369"
"WBGene00001251","WBGene00020373"
"WBGene00001251","WBGene00020379"
"WBGene00001251","WBGene00011662"
"WBGene00001251","WBGene00011694"
"WBGene00001251","WBGene00020425"
"WBGene00001251","WBGene00044779"
"WBGene00001251","WBGene00011717"
"WBGene00001251","WBGene00011718"
"WBGene00001251","WBGene00011735"
"WBGene00001251","WBGene00011737"
"WBGene00001251","WBGene00011738"
"WBGene00001251","WBGene00011741"
"WBGene00001251","WBGene00020480"
"WBGene00001251","WBGene00011763"
"WBGene00001251","WBGene00011768"
"WBGene00001251","WBGene00011773"
"WBGene00001251","WBGene00020545"
"WBGene00001251","WBGene00014520"
"WBGene00001251","WBGene00011831"
"WBGene00001251","WBGene00020557"
"WBGene00001251","WBGene00011838"
"WBGene00001251","WBGene00020567"
"WBGene00001251","WBGene00044500"
"WBGene00001251","WBGene00011850"
"WBGene00001251","WBGene00011857"
"WBGene00001251","WBGene00011858"
"WBGene00001251","WBGene00020619"
"WBGene00001251","WBGene00020630"
"WBGene00001251","WBGene00011875"
"WBGene00001251","WBGene00011891"
"WBGene00001251","WBGene00020649"
"WBGene00001251","WBGene00020672"
"WBGene00001251","WBGene00011921"
"WBGene00001251","WBGene00011915"
"WBGene00001251","WBGene00011916"
"WBGene00001251","WBGene00020699"
"WBGene00001251","WBGene00020696"
"WBGene00001251","WBGene00020698"
"WBGene00001251","WBGene00023143"
"WBGene00001251","WBGene00011938"
"WBGene00001251","WBGene00020719"
"WBGene00001251","WBGene00020720"
"WBGene00001251","WBGene00011939"
"WBGene00001251","WBGene00020725"
"WBGene00001251","WBGene00011951"
"WBGene00001251","WBGene00011968"
"WBGene00001251","WBGene00020742"
"WBGene00001251","WBGene00014533"
"WBGene00001251","WBGene00011976"
"WBGene00001251","WBGene00020765"
"WBGene00001251","WBGene00023492"
"WBGene00001251","WBGene00011995"
"WBGene00001251","WBGene00020779"
"WBGene00001251","WBGene00012005"
"WBGene00001251","WBGene00012007"
"WBGene00001251","WBGene00012019"
"WBGene00001251","WBGene00020812"
"WBGene00001251","WBGene00012031"
"WBGene00001251","WBGene00012033"
"WBGene00001251","WBGene00020841"
"WBGene00001251","WBGene00044611"
"WBGene00001251","WBGene00012085"
"WBGene00001251","WBGene00044923"
"WBGene00001251","WBGene00012107"
"WBGene00001251","WBGene00012121"
"WBGene00001251","WBGene00012122"
"WBGene00001251","WBGene00012126"
"WBGene00001251","WBGene00023156"
"WBGene00001251","WBGene00012139"
"WBGene00001251","WBGene00012143"
"WBGene00001251","WBGene00012144"
"WBGene00001251","WBGene00006493"
"WBGene00001251","WBGene00006519"
"WBGene00001251","WBGene00007055"
"WBGene00001251","WBGene00019487"
"WBGene00001251","WBGene00044063"
"WBGene00001251","WBGene00010867"
"WBGene00001251","WBGene00044323"
"WBGene00001251","WBGene00007256"
"WBGene00001251","WBGene00008006"
"WBGene00001251","WBGene00013538"
"WBGene00001251","WBGene00009112"
"WBGene00001251","WBGene00006431"
"WBGene00001251","WBGene00006432"
"WBGene00001251","WBGene00006442"
"WBGene00001251","WBGene00006461"
"WBGene00001251","WBGene00006574"
"WBGene00001251","WBGene00006572"
"WBGene00001251","WBGene00006575"
"WBGene00001251","WBGene00006579"
"WBGene00001251","WBGene00006580"
"WBGene00001251","WBGene00006591"
"WBGene00001251","WBGene00006594"
"WBGene00001251","WBGene00006599"
"WBGene00001251","WBGene00006602"
"WBGene00001251","WBGene00006603"
"WBGene00001251","WBGene00006606"
"WBGene00001251","WBGene00018740"
"WBGene00001251","WBGene00006615"
"WBGene00001251","WBGene00007028"
"WBGene00001251","WBGene00006624"
"WBGene00001251","WBGene00012712"
"WBGene00001251","WBGene00006656"
"WBGene00001251","WBGene00006685"
"WBGene00001251","WBGene00006661"
"WBGene00001251","WBGene00015332"
"WBGene00001251","WBGene00010661"
"WBGene00001251","WBGene00009001"
"WBGene00001251","WBGene00016419"
"WBGene00001251","WBGene00006699"
"WBGene00001251","WBGene00006700"
"WBGene00001251","WBGene00006720"
"WBGene00001251","WBGene00006703"
"WBGene00001251","WBGene00006704"
"WBGene00001251","WBGene00006706"
"WBGene00001251","WBGene00006725"
"WBGene00001251","WBGene00006727"
"WBGene00001251","WBGene00022381"
"WBGene00001251","WBGene00012158"
"WBGene00001251","WBGene00006734"
"WBGene00001251","WBGene00007333"
"WBGene00001251","WBGene00019232"
"WBGene00001251","WBGene00019515"
"WBGene00001251","WBGene00019516"
"WBGene00001251","WBGene00015692"
"WBGene00001251","WBGene00015695"
"WBGene00001251","WBGene00013905"
"WBGene00001251","WBGene00017331"
"WBGene00001251","WBGene00007070"
"WBGene00001251","WBGene00009450"
"WBGene00001251","WBGene00007402"
"WBGene00001251","WBGene00015577"
"WBGene00001251","WBGene00020587"
"WBGene00001251","WBGene00006737"
"WBGene00001251","WBGene00006739"
"WBGene00001251","WBGene00006840"
"WBGene00001251","WBGene00006760"
"WBGene00001251","WBGene00006779"
"WBGene00001251","WBGene00006796"
"WBGene00001251","WBGene00006856"
"WBGene00001251","WBGene00006882"
"WBGene00001251","WBGene00020908"
"WBGene00001251","WBGene00006890"
"WBGene00001251","WBGene00006896"
"WBGene00001251","WBGene00012149"
"WBGene00001251","WBGene00013025"
"WBGene00001251","WBGene00016258"
"WBGene00001251","WBGene00009882"
"WBGene00001251","WBGene00006914"
"WBGene00001251","WBGene00006916"
"WBGene00001251","WBGene00006923"
"WBGene00001251","WBGene00020912"
"WBGene00001251","WBGene00012164"
"WBGene00001251","WBGene00044988"
"WBGene00001251","WBGene00020915"
"WBGene00001251","WBGene00012185"
"WBGene00001251","WBGene00012187"
"WBGene00001251","WBGene00012193"
"WBGene00001251","WBGene00012206"
"WBGene00001251","WBGene00012204"
"WBGene00001251","WBGene00012216"
"WBGene00001251","WBGene00012208"
"WBGene00001251","WBGene00012210"
"WBGene00001251","WBGene00020950"
"WBGene00001251","WBGene00023158"
"WBGene00001251","WBGene00021004"
"WBGene00001251","WBGene00021000"
"WBGene00001251","WBGene00021026"
"WBGene00001251","WBGene00021029"
"WBGene00001251","WBGene00012255"
"WBGene00001251","WBGene00012279"
"WBGene00001251","WBGene00004838"
"WBGene00001251","WBGene00021066"
"WBGene00001251","WBGene00021067"
"WBGene00001251","WBGene00012323"
"WBGene00001251","WBGene00012326"
"WBGene00001251","WBGene00012339"
"WBGene00001251","WBGene00021104"
"WBGene00001251","WBGene00012351"
"WBGene00001251","WBGene00012354"
"WBGene00001251","WBGene00012362"
"WBGene00001251","WBGene00012363"
"WBGene00001251","WBGene00006937"
"WBGene00001251","WBGene00006940"
"WBGene00001251","WBGene00006941"
"WBGene00001251","WBGene00006949"
"WBGene00001251","WBGene00006961"
"WBGene00001251","WBGene00006963"
"WBGene00001251","WBGene00023202"
"WBGene00001251","WBGene00013647"
"WBGene00001251","WBGene00013650"
"WBGene00001251","WBGene00014608"
"WBGene00001251","WBGene00013690"
"WBGene00001251","WBGene00013702"
"WBGene00001251","WBGene00013703"
"WBGene00001251","WBGene00022448"
"WBGene00001251","WBGene00023203"
"WBGene00001251","WBGene00022456"
"WBGene00001251","WBGene00013739"
"WBGene00001251","WBGene00013732"
"WBGene00001251","WBGene00013803"
"WBGene00001251","WBGene00013789"
"WBGene00001251","WBGene00022466"
"WBGene00001251","WBGene00022488"
"WBGene00001251","WBGene00012428"
"WBGene00001251","WBGene00012442"
"WBGene00001251","WBGene00012444"
"WBGene00001251","WBGene00012463"
"WBGene00001251","WBGene00012466"
"WBGene00001251","WBGene00012468"
"WBGene00001251","WBGene00021195"
"WBGene00001251","WBGene00012489"
"WBGene00001251","WBGene00021238"
"WBGene00001251","WBGene00023170"
"WBGene00001251","WBGene00021270"
